FOLIO,ANIO,TRIM,FECHA,CONCESIONARIO,K_EMPRESA,EMPRESA,K_GRUPO,GRUPO,I_FIJO_MOVIL, INGRESOS_TOTAL_E ,I_ANUAL_TRIM
100025,2021,1,15-mar-21,ABILIO VILLARREAL MORGA,C0004,ABILIO VILLARREAL MORGA,C004,ABILIO VILLARREAL MORGA,Fijo, -   ,Trimestral
100025,2021,2,15-jun-21,ABILIO VILLARREAL MORGA,C0004,ABILIO VILLARREAL MORGA,C004,ABILIO VILLARREAL MORGA,Fijo, -   ,Trimestral
100025,2021,3,15-sep-21,ABILIO VILLARREAL MORGA,C0004,ABILIO VILLARREAL MORGA,C004,ABILIO VILLARREAL MORGA,Fijo, -   ,Trimestral
100025,2021,4,15Dec2021,ABILIO VILLARREAL MORGA,C0004,ABILIO VILLARREAL MORGA,C004,ABILIO VILLARREAL MORGA,Fijo, -   ,Trimestral
100025,2022,1,15-mar-22,ABILIO VILLARREAL MORGA,C0004,ABILIO VILLARREAL MORGA,C004,ABILIO VILLARREAL MORGA,Fijo,"1,636,267.25",Trimestral
100025,2022,2,15-jun-22,ABILIO VILLARREAL MORGA,C0004,ABILIO VILLARREAL MORGA,C004,ABILIO VILLARREAL MORGA,Fijo,"1,640,248.92",Trimestral
100025,2022,3,15-sep-22,ABILIO VILLARREAL MORGA,C0004,ABILIO VILLARREAL MORGA,C004,ABILIO VILLARREAL MORGA,Fijo,"1,703,229.60",Trimestral
100025,2022,4,15Dec2022,ABILIO VILLARREAL MORGA,C0004,ABILIO VILLARREAL MORGA,C004,ABILIO VILLARREAL MORGA,Fijo,"2,002,400.94",Trimestral
100028,2021,1,15-mar-21,ADOLFO MERINO MEDINA,C0089,CABLEMAS,G004,GRUPO TELEVISA,Fijo,"389,669.00",Trimestral
100028,2021,2,15-jun-21,ADOLFO MERINO MEDINA,C0089,CABLEMAS,G004,GRUPO TELEVISA,Fijo,"407,900.00",Trimestral
100028,2021,3,15-sep-21,ADOLFO MERINO MEDINA,C0089,CABLEMAS,G004,GRUPO TELEVISA,Fijo,"416,000.00",Trimestral
100028,2021,4,15Dec2021,ADOLFO MERINO MEDINA,C0089,CABLEMAS,G004,GRUPO TELEVISA,Fijo,"434,431.00",Trimestral
100028,2022,1,15-mar-22,ADOLFO MERINO MEDINA,C0089,ADOLFO MERINO MEDINA,G004,GRUPO TELEVISA,Fijo,"696,178.00",Trimestral
100028,2022,2,15-jun-22,ADOLFO MERINO MEDINA,C0089,ADOLFO MERINO MEDINA,G004,GRUPO TELEVISA,Fijo,"702,186.00",Trimestral
100028,2022,3,15-sep-22,ADOLFO MERINO MEDINA,C0089,ADOLFO MERINO MEDINA,G004,GRUPO TELEVISA,Fijo,"699,718.00",Trimestral
100028,2022,4,15Dec2022,ADOLFO MERINO MEDINA,C0089,ADOLFO MERINO MEDINA,G004,GRUPO TELEVISA,Fijo,"700,375.00",Trimestral
100029,2021,1,15-mar-21,AGUSTIN PEREZ VIEYRA,C0009,AGUSTIN PEREZ VIEYRA,C009,AGUSTIN PEREZ VIEYRA,Fijo,"797,686.05",Trimestral
100029,2021,2,15-jun-21,AGUSTIN PEREZ VIEYRA,C0009,AGUSTIN PEREZ VIEYRA,C009,AGUSTIN PEREZ VIEYRA,Fijo,"608,838.49",Trimestral
100029,2021,3,15-sep-21,AGUSTIN PEREZ VIEYRA,C0009,AGUSTIN PEREZ VIEYRA,C009,AGUSTIN PEREZ VIEYRA,Fijo,"638,018.87",Trimestral
100029,2021,4,15Dec2021,AGUSTIN PEREZ VIEYRA,C0009,AGUSTIN PEREZ VIEYRA,C009,AGUSTIN PEREZ VIEYRA,Fijo,"682,018.80",Trimestral
100029,2022,1,15-mar-22,AGUSTIN PEREZ VIEYRA,C0009,AGUSTIN PEREZ VIEYRA,C009,AGUSTIN PEREZ VIEYRA,Fijo,"752,040.37",Trimestral
100029,2022,2,15-jun-22,AGUSTIN PEREZ VIEYRA,C0009,AGUSTIN PEREZ VIEYRA,C009,AGUSTIN PEREZ VIEYRA,Fijo,"732,788.61",Trimestral
100029,2022,3,15-sep-22,AGUSTIN PEREZ VIEYRA,C0009,AGUSTIN PEREZ VIEYRA,C009,AGUSTIN PEREZ VIEYRA,Fijo,"752,506.52",Trimestral
100029,2022,4,15Dec2022,AGUSTIN PEREZ VIEYRA,C0009,AGUSTIN PEREZ VIEYRA,C009,AGUSTIN PEREZ VIEYRA,Fijo,"1,035,533.12",Trimestral
100035,2021,1,15-mar-21,ALEJANDRO ALFONSO MELGAREJO ALTAMIRANO,C0015,ALEJANDRO ALFONSO MELGAREJO ALTAMIRANO,C015,ALEJANDRO ALFONSO MELGAREJO ALTAMIRANO,Fijo,"1,614,843.40",Trimestral
100035,2021,2,15-jun-21,ALEJANDRO ALFONSO MELGAREJO ALTAMIRANO,C0015,ALEJANDRO ALFONSO MELGAREJO ALTAMIRANO,C015,ALEJANDRO ALFONSO MELGAREJO ALTAMIRANO,Fijo,"1,535,180.20",Trimestral
100035,2021,3,15-sep-21,ALEJANDRO ALFONSO MELGAREJO ALTAMIRANO,C0015,ALEJANDRO ALFONSO MELGAREJO ALTAMIRANO,C015,ALEJANDRO ALFONSO MELGAREJO ALTAMIRANO,Fijo,"1,534,568.70",Trimestral
100035,2021,4,15Dec2021,ALEJANDRO ALFONSO MELGAREJO ALTAMIRANO,C0015,ALEJANDRO ALFONSO MELGAREJO ALTAMIRANO,C015,ALEJANDRO ALFONSO MELGAREJO ALTAMIRANO,Fijo,"1,561,563.90",Trimestral
